Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007533,	090323,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	44,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007192,	090323,	VA0670100,	DI AT DA,	067,	T,	D,	B,	N,	55,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007078,	090323,	VA0670100,	37.076563358775 -78.0081032900729,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007692,	090223,	VA0670100,	37.0830473883632 -77.992724087493,	067,	T,	D,	B,	N,	65,	F,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000007077,	090223,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	B,	N,	38,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000000182,	090223,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	30,	M,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000007191,	090223,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007190,	090223,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007189,	090223,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	26,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007188,	090123,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	69,	M,	Y,	W,	46.2-852,	REC6625O1,	N,	N,	N,	N,	V
	0000007732,	090123,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	29,	F,	Y,	S,	46.2-301,	LIC6809M1,	N,	N,	N,	N,	V
