Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000006709,	040723,	VA0670100,	37.0742048245679 -78.0067792137683,	067,	T,	D,	W,	N,	38,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000006652,	040723,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006708,	040723,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	W,	N,	26,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006707,	040723,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006706,	040723,	VA0670100,	37.0819765096303 -77.9932736049186,	067,	T,	D,	W,	N,	23,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006705,	040723,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006343,	040623,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006063,	040623,	VA0670100,	SOUTH MAIN STREET AT MAPLE STREET,	067,	T,	D,	W,	N,	22,	F,	Y,	S,	46.2-821,	SIG6553I9,	N,	N,	N,	N,	R
	0000006342,	040623,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	28,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006341,	040623,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	38,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000004597,	040423,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	C,	D,	B,	U,	0,	F,	Y,	N,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	U
	0000005753,	040423,	VA0670100,	37.0584298298012 -78.0072203403681,	067,	E,	D,	W,	N,	36,	F,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	R
	0000006703,	040423,	VA0670100,	37.0705155581977 -78.0032581094247,	067,	T,	D,	W,	N,	28,	M,	Y,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000006702,	040423,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006651,	040423,	VA0670100,	37.0795899430924 -77.9991710648798,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-821,	SIG6555I9,	N,	N,	N,	N,	V
	0000006647,	040423,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006650,	040423,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006646,	040423,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006701,	040423,	VA0670100,	NMAIN AND MCDONALDS,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000006645,	040423,	VA0670100,	37.0815051408945 -77.991847150316,	067,	T,	D,	B,	N,	19,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006700,	040423,	VA0670100,	37.0700132789844 -78.0029594808057,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000006649,	040423,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	B,	N,	23,	F,	Y,	W,	46.2-821,	SIG6555I9,	N,	N,	N,	N,	V
	0000006644,	040423,	VA0670100,	37.0705155581977 -78.0032581094247,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006699,	040423,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	B,	N,	64,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000006698,	040423,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	O
	0000006642,	040423,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	65,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000006641,	040423,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	69,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006697,	040423,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	U,	N,	22,	M,	Y,	S,	46.2-301,	LIC6809M1,	N,	Y,	N,	N,	V
	0000006696,	040423,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	67,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006648,	040423,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006695,	040423,	VA0670100,	37.0868744222175 -77.9907113052757,	067,	T,	D,	B,	N,	79,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000006694,	040423,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	45,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006693,	040423,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	W,	N,	38,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006692,	040423,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006691,	040423,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	45,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006690,	040423,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	19,	F,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000006689,	040323,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	39,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006643,	040323,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	39,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006687,	040323,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006686,	040323,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006685,	040323,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006684,	040323,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	W,	N,	68,	M,	Y,	W,	46.2-846,	MOV6431I9,	N,	N,	N,	N,	V
	0000006683,	040323,	VA0670100,	RIDGE RD AND WEST ENTRENCE,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006682,	040323,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	B,	N,	33,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006681,	040323,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	29,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000006600,	040323,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	47,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000006599,	040323,	VA0670100,	37.0705155581977 -78.0032581094247,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006598,	040323,	VA0670100,	37.0839925753926 -77.9956201885953,	067,	T,	D,	B,	N,	23,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000006560,	040323,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006559,	040323,	VA0670100,	37.0704330549922 -78.0034729034789,	067,	T,	D,	W,	N,	45,	M,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000006845,	040323,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	B,	N,	46,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006557,	040323,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000006340,	040223,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006062,	040223,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	B,	N,	64,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006061,	040223,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	B,	N,	49,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006339,	040223,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	H,	20,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000004873,	040123,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	17,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	R
	0000006060,	040123,	VA0670100,	 COLLEGE AVE AT FOURTH ST,	067,	T,	D,	B,	N,	20,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006338,	040123,	VA0670100,	NORTHWEST AVE AT W BROAD ST,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000006059,	040123,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	N,	47,	F,	Y,	W,	46.2-1034,	MOV6427I9,	N,	N,	N,	N,	R
