Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000006916,	120523,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	20,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	O
	0000008266,	120523,	VA0670100,	37.0612936972138 -77.9966035770318,	067,	T,	D,	W,	N,	18,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008265,	120523,	VA0670100,	M AT IR,	067,	T,	D,	B,	N,	20,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	O
	0000008335,	120523,	VA0670100,	37.0805840020956 -77.994011147818,	067,	T,	D,	B,	N,	30,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000008264,	120523,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000008263,	120523,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	44,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008262,	120523,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008261,	120323,	VA0670100,	37.0855973366176 -77.9912188407585,	067,	T,	D,	B,	N,	19,	M,	Y,	A,	46.2-817,	REC6631O2,	Y,	N,	N,	N,	R
	0000008260,	120323,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	30,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008259,	120323,	VA0670100,	37.0764116719008 -78.003666931375,	067,	T,	D,	U,	U,	48,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000008258,	120323,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	32,	F,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	R
	0000008257,	120323,	VA0670100,	37.0771747569293 -77.9989605188916,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008126,	120223,	VA0670100,	37.0839925753926 -77.9956201885953,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000008327,	120223,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	O,	D,	W,	N,	24,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008125,	120223,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	H,	18,	M,	Y,	W,	46.2-802,	MOV6440I9,	N,	N,	N,	N,	R
