Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000008940,	031924,	VA0670100,	37.0632215309476 -78.0064847321671,	067,	T,	D,	B,	N,	53,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000008137,	031824,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	E,	D,	B,	N,	31,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	R
	0000007570,	031724,	VA0670100,	CH AT BR,	067,	T,	D,	B,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009043,	031724,	VA0670100,	37.0629459367467 -78.0058073184729,	067,	T,	D,	B,	N,	29,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007118,	031724,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	W,	N,	36,	M,	N,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007117,	031724,	VA0670100,	37.0680447526146 -78.0106322748715,	067,	T,	D,	B,	N,	45,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007116,	031624,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	20,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007115,	031624,	VA0670100,	37.0639959461418 -78.006722532795,	067,	T,	D,	B,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007114,	031624,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	21,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007113,	031624,	VA0670100,	37.0822582833827 -77.9953971691172,	067,	T,	D,	B,	N,	31,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007112,	031624,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008136,	031424,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009064,	031424,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009065,	031424,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008939,	031424,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008938,	031424,	VA0670100,	37.0771669681159 -78.0043969340072,	067,	T,	D,	B,	N,	46,	F,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000008937,	031424,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008936,	031424,	VA0670100,	37.0691745605442 -78.0030887683928,	067,	T,	D,	W,	N,	46,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008934,	031424,	VA0670100,	37.0807371397241 -78.012860315965,	067,	T,	D,	B,	N,	17,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008935,	031424,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	59,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008933,	031424,	VA0670100,	37.0643102053116 -78.0061010608827,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008932,	031424,	VA0670100,	37.0676721466223 -78.0087224978999,	067,	T,	D,	B,	N,	57,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000009044,	031424,	VA0670100,	37.0597606340313 -78.0084500972647,	055,	T,	D,	W,	N,	48,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008931,	031424,	VA0670100,	37.0926573691458 -77.992292930083,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008930,	031424,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	39,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008929,	031424,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	43,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008928,	031424,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008927,	031424,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	75,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008926,	031424,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008925,	031424,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	29,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008924,	031424,	VA0670100,	37.0685630557828 -78.0032402805211,	067,	T,	D,	W,	N,	51,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008922,	031424,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	W,	H,	18,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008921,	031424,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008923,	031424,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	36,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000009066,	031424,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	62,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000009067,	031324,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009046,	031324,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	50,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009049,	031324,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	82,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008919,	031324,	VA0670100,	37.0690969525966 -78.0017656236411,	067,	T,	D,	W,	N,	59,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009047,	031324,	VA0670100,	37.0726099396961 -78.0092633564645,	067,	T,	D,	W,	N,	53,	M,	Y,	S,	46.2-1094,	EQU6570I9,	N,	Y,	N,	N,	R
	0000008920,	031324,	VA0670100,	37.0702767885339 -78.0079477701376,	067,	T,	D,	W,	N,	0,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009048,	031324,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000009050,	031324,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000009051,	031324,	VA0670100,	37.0740093373764 -77.9957816068688,	067,	T,	D,	B,	N,	29,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008918,	031324,	VA0670100,	37.076734237202 -77.9993055147762,	067,	T,	D,	W,	N,	30,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008840,	031324,	VA0670100,	37.0758179806834 -78.0042708938145,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	O
	0000008835,	031124,	VA0670100,	37.0718908381349 -78.0054635510846,	067,	T,	D,	W,	N,	34,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000007109,	031124,	VA0670100,	37.0758179806834 -78.0042708938145,	067,	T,	D,	B,	N,	19,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008836,	031124,	VA0670100,	37.0758179806834 -78.0042708938145,	067,	T,	D,	B,	N,	19,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008916,	031124,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	N,	43,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008917,	031124,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008915,	031124,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	39,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008914,	031124,	VA0670100,	37.0715893641825 -78.0095593109264,	067,	T,	D,	B,	N,	42,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	O
	0000008913,	031124,	VA0670100,	37.0774734964012 -78.0055261923822,	067,	T,	D,	W,	N,	23,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008912,	031124,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	21,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000008911,	031124,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	B,	N,	48,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008909,	031124,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	65,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008908,	031124,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	63,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008907,	031124,	VA0670100,	37.0732126439158 -78.0070711904901,	067,	T,	D,	W,	N,	23,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008834,	031124,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	73,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008910,	031124,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	W,	N,	0,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008906,	031124,	VA0670100,	37.0774365121698 -77.999553200987,	067,	T,	D,	W,	N,	62,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008905,	031124,	VA0670100,	37.076734237202 -77.9993055147762,	067,	T,	D,	B,	N,	54,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008904,	031124,	VA0670100,	37.0798547258064 -77.9979645029901,	067,	T,	D,	W,	N,	62,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	O
	0000009068,	031024,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	B,	N,	37,	F,	Y,	W,	46.2-715,	REG6715I9,	N,	N,	N,	N,	V
	0000009003,	031024,	VA0670100,	37.0629459367467 -78.0058073184729,	067,	T,	D,	B,	N,	39,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008830,	031024,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	A,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000009002,	031024,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	67,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000008833,	031024,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	45,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009001,	031024,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008827,	031024,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	B,	N,	22,	M,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008828,	031024,	VA0670100,	37.0702767885339 -78.0079477701376,	067,	T,	D,	B,	N,	57,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007280,	031024,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	B,	N,	67,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007279,	031024,	VA0670100,	37.0736228532366 -78.0089712764364,	067,	T,	D,	W,	N,	57,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007278,	031024,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	W,	N,	21,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000008829,	031024,	VA0670100,	37.0820279976109 -77.9962536970331,	067,	T,	D,	B,	N,	23,	M,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	R
	0000008903,	031024,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	41,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000009069,	030924,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	N,	31,	M,	Y,	A,	18.2-266,	DWI5413M1,	Y,	N,	N,	N,	V
	0000008135,	030924,	VA0670100,	37.0756560562643 -77.9983000454458,	067,	E,	D,	B,	N,	19,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009070,	030924,	VA0670100,	NORTH MAIN STREET AT DINWIDDIE AVE,	067,	T,	D,	W,	N,	34,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008902,	030924,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	B,	N,	42,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008826,	030924,	VA0670100,	37.0766613922727 -78.0150637800506,	067,	T,	D,	B,	N,	27,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008901,	030924,	VA0670100,	6TH AND LUN,	067,	T,	D,	W,	N,	41,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000008900,	030924,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	53,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008899,	030924,	VA0670100,	1300 SMAIN,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008898,	030824,	VA0670100,	37.0643102053116 -78.0061010608827,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008897,	030824,	VA0670100,	37.0741746353579 -78.007953310048,	067,	T,	D,	W,	N,	63,	F,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008896,	030824,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008821,	030824,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	R
	0000008895,	030824,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	29,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000008824,	030824,	VA0670100,	37.0811081428538 -78.0147704540592,	067,	T,	D,	B,	N,	58,	F,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	R
	0000008825,	030824,	VA0670100,	37.0743722006231 -77.9989600655329,	067,	T,	D,	B,	N,	80,	F,	Y,	S,	46.2-1095,	EQU6505O9,	N,	N,	N,	N,	R
	0000008894,	030824,	VA0670100,	37.0807287411386 -78.0018547661617,	067,	T,	D,	B,	N,	20,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008893,	030824,	VA0670100,	37.0769220321553 -78.0099836777616,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-841,	MOV6444I9,	N,	N,	N,	N,	V
	0000008892,	030824,	VA0670100,	722 N MAIN,	067,	T,	D,	W,	N,	43,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008891,	030824,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	W,	N,	36,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008818,	030724,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	50,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008817,	030724,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	W,	N,	49,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000008748,	030724,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	N,	73,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008747,	030724,	VA0670100,	E COURTHOUSE RD AT E COURTHOUSE RD BLACKSTONE VA  23930,	067,	T,	D,	B,	N,	30,	F,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008746,	030724,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	23,	F,	Y,	W,	46.2-816,	MOV6426I9,	N,	N,	N,	N,	V
	0000007277,	030724,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007108,	030624,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	58,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008890,	030624,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	39,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008889,	030624,	VA0670100,	37.0830704907851 -77.995831491963,	067,	T,	D,	W,	N,	31,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008888,	030624,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008132,	030524,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	29,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000009071,	030524,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	29,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008887,	030524,	VA0670100,	37.0688266100518 -78.0016077061024,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-833.1,	SIG6559I9,	N,	N,	N,	N,	R
	0000008886,	030524,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	37,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000008885,	030524,	VA0670100,	37.0705155581977 -78.0032581094247,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008884,	030524,	VA0670100,	37.0711732793777 -78.0059277950336,	067,	T,	D,	B,	N,	40,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000008813,	030524,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	24,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008883,	030524,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	31,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008814,	030524,	VA0670100,	37.073479819353 -77.9994277724873,	067,	T,	D,	W,	N,	24,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008882,	030524,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008881,	030524,	VA0670100,	37.0878472974952 -77.9907292238944,	067,	T,	D,	W,	N,	67,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000008720,	030524,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	B,	N,	35,	M,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000009053,	030524,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	U,	N,	35,	M,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008816,	030524,	VA0670100,	37.0786851152404 -77.998414094656,	067,	T,	D,	B,	U,	56,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009052,	030524,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	W,	N,	89,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008719,	030524,	VA0670100,	37.0699334146324 -78.006062667192,	067,	T,	D,	W,	N,	20,	M,	Y,	S,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000008718,	030424,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	25,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008717,	030424,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	A,	N,	39,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000008716,	030424,	VA0670100,	37.076563358775 -78.0081032900729,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008715,	030424,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	23,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000008714,	030424,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	B,	N,	33,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000009054,	030424,	VA0670100,	37.0596313410446 -78.0068171439795,	067,	T,	D,	W,	N,	18,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008713,	030424,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	30,	F,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008712,	030424,	VA0670100,	37.0784835850429 -78.0052204678671,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008711,	030424,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008811,	030424,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	B,	N,	60,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008812,	030424,	VA0670100,	37.0826985830446 -77.9968932156784,	067,	T,	D,	B,	N,	18,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008708,	030424,	VA0670100,	37.0826985830446 -77.9968932156784,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008709,	030424,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	42,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008710,	030424,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	29,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000008808,	030424,	VA0670100,	37.0724047680666 -77.995763560613,	067,	T,	D,	W,	N,	72,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008809,	030424,	VA0670100,	37.073479819353 -77.9994277724873,	067,	T,	D,	W,	N,	17,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008810,	030424,	VA0670100,	37.075496446484 -77.9916968810335,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000009004,	030324,	VA0670100,	37.0758179806834 -78.0042708938145,	067,	T,	D,	W,	N,	43,	M,	Y,	A,	46.2-830,	SIG6552I9,	Y,	N,	N,	N,	V
	0000007569,	030324,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008745,	030324,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	W,	N,	68,	M,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000008744,	030324,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	78,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008743,	030324,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	36,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008742,	030324,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	W,	H,	41,	M,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008741,	030324,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	22,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008740,	030324,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	H,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
