Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007087,	100723,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	30,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000007880,	100723,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007869,	100723,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	W,	N,	60,	M,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000007868,	100723,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000007867,	100723,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007866,	100723,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	W,	N,	19,	M,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	O
	0000007539,	100723,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	25,	M,	Y,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000007840,	100723,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	B,	N,	46,	F,	Y,	W,	99VCC999.121,	ORD9924M9,	N,	N,	N,	N,	V
	0000007838,	100723,	VA0670100,	BROWN STREET AT WEST ELM STREET,	067,	T,	D,	B,	N,	50,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007839,	100723,	VA0670100,	BROWN STREET AT WEST ELM STREET,	067,	T,	D,	B,	N,	50,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007961,	100723,	VA0670100,	37.0652552821561 -78.0052022904573,	067,	T,	D,	W,	N,	43,	F,	Y,	S,	46.2-707,	LIC6806O3,	N,	N,	N,	N,	V
	0000007865,	100723,	VA0670100,	BROWN ST AT MAPLE ST,	067,	T,	D,	W,	N,	34,	F,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000007864,	100723,	VA0670100,	37.0690630649482 -78.0013768875834,	067,	T,	D,	W,	N,	67,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000007859,	100323,	VA0670100,	37.0810360489269 -77.9904187805052,	067,	T,	D,	B,	N,	25,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007255,	100323,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007860,	100323,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007857,	100223,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000006902,	100123,	VA0670100,	37.064334325863 -78.0056355676818,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007225,	100123,	VA0670100,	37.073479819353 -77.9994277724873,	067,	T,	D,	W,	N,	29,	M,	Y,	S,	46.2-302,	LIC6811O2,	N,	N,	N,	N,	R
	0000007538,	100123,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	W,	N,	32,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007086,	100123,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	V
