Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000006978,	050723,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006976,	050723,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	30,	F,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000006975,	050723,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000006977,	050723,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-666,	999999999,	N,	N,	N,	N,	V
	0000006974,	050723,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	34,	F,	Y,	S,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006973,	050723,	VA0670100,	37.0774365121698 -77.999553200987,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006972,	050723,	VA0670100,	NMAIN AND WATTS,	067,	T,	D,	U,	N,	41,	F,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000006971,	050723,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	W,	N,	61,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006970,	050723,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	40,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006969,	050723,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000006968,	050723,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006967,	050723,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006966,	050723,	VA0670100,	37.0799699316915 -77.9791246329035,	067,	T,	D,	B,	N,	20,	M,	Y,	W,	46.2-853,	REC6629M1,	N,	N,	N,	N,	V
	0000004598,	050623,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	C,	D,	W,	N,	18,	M,	Y,	W,	46.2-896,	HIT6606M4,	N,	N,	N,	N,	V
	0000006213,	050623,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	R
	0000006965,	050623,	VA0670100,	37.0960508955574 -77.9876283839246,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006964,	050623,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006963,	050623,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	W,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006962,	050623,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	B,	N,	70,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006961,	050623,	VA0670100,	37.0676334436735 -77.9992486627927,	067,	T,	D,	W,	N,	45,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006880,	050623,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	38,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006879,	050623,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	N,	27,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006878,	050623,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006877,	050623,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	39,	M,	Y,	W,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000006876,	050623,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	73,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006875,	050623,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	45,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006874,	050623,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	20,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006873,	050523,	VA0670100,	37.0770378272698 -78.0034545291763,	067,	T,	D,	W,	N,	28,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000006872,	050523,	VA0670100,	37.0803225033336 -78.0038264828704,	067,	T,	D,	B,	N,	32,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000006871,	050523,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006870,	050523,	VA0670100,	37.0774734964012 -78.0055261923822,	067,	T,	D,	W,	N,	57,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006869,	050523,	VA0670100,	37.080879620282 -77.9958500883995,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000006868,	050523,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006867,	050523,	VA0670100,	37.0888840160051 -77.994824775327,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006866,	050523,	VA0670100,	37.0783181825017 -77.997339572134,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006865,	050523,	VA0670100,	37.0773200644417 -78.0083953641081,	067,	T,	D,	W,	N,	53,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006864,	050523,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006862,	050523,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	26,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006861,	050523,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	B,	N,	33,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006895,	050423,	VA0670100,	100 BLOCK TAYLOR,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
	0000006894,	050423,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	B,	N,	20,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000006893,	050423,	VA0670100,	37.0819765096303 -77.9932736049186,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006892,	050423,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	W,	N,	34,	M,	Y,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	O
	0000005758,	050323,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	40,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000004876,	050223,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000006817,	050223,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000004875,	050123,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	W,	N,	34,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006860,	050123,	VA0670100,	37.0886108045565 -77.991454427535,	067,	T,	D,	B,	N,	41,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006821,	050123,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006816,	050123,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	W,	N,	27,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006811,	050123,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	B,	N,	33,	F,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
