Record ID,Stop Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code,Person Searched,Vehicle Searched,Force Used by Officer,Force Used by Subject,Residency
"	0000008313","	020324","	VA0670100","	37.0891657595549 -77.9939297739279","	067","	T","	D","	W","	N","	43","	M","	Y","	W","	46.2-818.2","	MOV6588I9","	N","	N","	N","	N","	V"
"	0000008312","	020324","	VA0670100","	37.0891657595549 -77.9939297739279","	067","	T","	D","	U","	N","	63","	M","	Y","	S","	46.2-818.2","	MOV6588I9","	N","	N","	N","	N","	O"
"	0000008311","	020324","	VA0670100","	37.0846689365174 -77.9952659244884","	067","	T","	D","	B","	N","	79","	M","	Y","	W","	46.2-818.2","	MOV6588I9","	N","	N","	N","	N","	V"
"	0000008310","	020324","	VA0670100","	37.064334325863 -78.0056355676818","	067","	T","	D","	W","	N","	57","	F","	Y","	W","	46.2-818.2","	MOV6588I9","	N","	N","	N","	N","	R"
"	0000008309","	020324","	VA0670100","	NORTH MAIN AND DINWIDDIE","	067","	T","	D","	W","	N","	55","	M","	Y","	W","	46.2-860","	REC6643O1","	N","	N","	N","	N","	V"
"	0000008341","	020324","	VA0670100","	37.0629459367467 -78.0058073184729","	067","	O","	D","	B","	N","	41","	F","	Y","	S","	46.2-1219.2","	999999999","	N","	N","	N","	N","	V"
"	0000008339","	020224","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	T","	D","	B","	N","	28","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008340","	020224","	VA0670100","	37.0600687336559 -78.0067333735056","	067","	T","	D","	U","	H","	23","	M","	Y","	S","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008308","	020224","	VA0670100","	37.0758179806834 -78.0042708938145","	067","	T","	D","	W","	N","	63","	F","	Y","	W","	46.2-818.2","	MOV6588O9","	N","	N","	N","	N","	R"
"	0000008598","	020124","	VA0670100","	37.0831562764049 -77.9964341282399","	067","	T","	D","	B","	N","	23","	F","	Y","	W","	46.2-646","	REG6751I9","	N","	N","	N","	N","	V"
"	0000008597","	020124","	VA0670100","	37.0790273795107 -77.9994667530823","	067","	T","	D","	W","	N","	19","	M","	Y","	W","	46.2-711","	REG6724I9","	N","	N","	N","	N","	V"
"	0000008596","	020124","	VA0670100","	37.0688055449162 -78.0042056640458","	067","	T","	D","	W","	N","	42","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008595","	020124","	VA0670100","	37.0779111685045 -78.0096965348743","	066","	T","	D","	W","	N","	43","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
